﻿Bovins. Nombre de caps
Massalcoreig
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:251312&lang=en
;2020
     Total (inclou búfales);
 explot.;3
 caps;1189
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;1
 caps;13
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;1
 caps;13
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;135
 mascles;
 explot.;2
 caps;104
 braves que no han parit;
 explot.;1
 caps;31
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;912
 mascles;
 explot.;3
 caps;730
 femelles que no han parit;
 explot.;1
 caps;182
             Bovins de menys d'1 any;
 explot.;3
 caps;129

