﻿Població segons el lloc de naixement i professió dels ocupats
Anglès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:170084&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;151;29;212;203;111;117;1261;5;2089
Catalunya;140;26;198;188;81;85;995;1;1714
Barcelona;17;2;12;11;4;2;39;0;87
Girona;121;24;186;177;77;82;949;1;1617
Lleida;2;0;0;0;0;0;5;0;7
Tarragona;0;0;0;0;0;1;2;0;3
Resta de l'Estat;10;3;13;15;28;17;214;4;304
Andalusia;3;0;5;10;23;7;129;2;179
Aragó;0;0;2;2;0;0;1;0;5
Astúries;0;0;0;1;1;0;10;0;12
Balears;0;0;0;0;0;1;0;0;1
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;1;0;1
Catella-la Manxa;0;0;0;0;0;1;5;0;6
Catella i Lleó;4;0;2;0;2;0;10;1;19
Comunitat Valenciana;1;0;0;0;1;0;3;1;6
Extremadura;1;0;0;0;0;5;14;0;20
Galícia;0;2;3;0;1;1;22;0;29
Madrid;1;0;0;0;0;1;4;0;6
Múrcia;0;1;0;2;0;1;13;0;17
Navarra;0;0;0;0;0;0;1;0;1
País Basc;0;0;1;0;0;0;1;0;2
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;1;0;1;0;2;15;52;0;71

