﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082858&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;7;1;8
Empresaris agraris sense assalariats;29;5;34
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;34;2;36
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;84;41;125
Empresaris no agraris amb assalariats;321;119;440
Empresaris no agraris sense assalariats;274;177;451
Membres de cooperatives no agràries;18;11;29
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;92;58;150
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;326;359;685
Professionals en ocupacions exclusives de l'Administració pública;2;1;3
Resta del personal admin. i comercial;269;678;947
Resta del personal dels serveis;126;257;383
Contramestres capataços d'establiments no agraris;108;13;121
Operaris qualificats i especialitzats d'establiments no agraris;1511;607;2118
Operaris sense espec. d'establiments no agraris;111;51;162
Professionals de les forces armades;1;1;2
No classificables per condició socioeconòmica;2;11;13
Total;3315;2392;5707

