﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Alt Camp
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=com:01&lang=en
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;674;;383;;519;
2007;670;;397;;525;
2006;670;;408;;532;
2005;681;;424;;546;
2004;697;;433;;560;
2003;722;;439;;575;
2002;747;;448;;590;
2001;767;;465;+;607;
2000;765;;452;;601;
1999;752;;451;;594;
1998;729;-;434;;574;-
1997;764;-;443;;593;
1996;756;-;434;;585;-
1995;789;-;453;;608;
1994;813;;454;;619;
1993;856;;488;;656;
1992;812;-;489;;638;
1991;861;;516;;674;
1990;859;;523;;676;
1989;862;;531;;683;
1988;851;-;557;;693;

