﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Premià de Dalt
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082303
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;569;501;395
Tècnics i professionals científics i intel·lectuals;634;521;257
Tècnics i professionals de suport;647;598;413
Empleats administratius;424;117;73
Treballadors de serveis i venedors de comerç;540;318;284
Treballadors qualificats en activitats agràries i pesqueres;73;95;99
Artesans i treballadors qualificats de les indústries i la construcció;642;469;534
Operadors d'instal·lacions i maquinària, i muntadors;336;274;258
Treballadors no qualificats;311;166;157
Forces armades;2;1;3
Total;4178;3060;2473

