﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Hospitalet de Llobregat, l'
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:081017
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;3443648;13,5;79,6
2007;3259165;12,9;79,0
2006;3081899;12,3;78,8
2005;2954410;11,8;79,1
2004;2826591;11,2;79,9
2003;2737683;11,0;82,7
2002;2514414;10,2;78,8
2001;2409850;9,9;81,0
2000;2377576;9,8;83,2

