﻿Población. Por año de llegada a la vivienda
Vandellòs i l'Hospitalet de l'Infant
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431628&lang=es
;2021
2020;612
2019;618
2018;477
2017;321
2016;282
2011-2015;1056
2001-2010;1839
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;105
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;594
No consta;705
Total;6606

