﻿Població. Per any d'arribada a Catalunya i sexe
Linyola. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:251229
;Homes;Dones;Total
2020;15;18;36
2019;24;18;45
2018;18;9;24
2017;12;9;24
2016;6;6;12
2011-2015;39;42;78
2001-2010;138;99;237
1991-2000;24;21;48
1981-1990;15;15;30
Abans de 1981;75;75;147
Sempre hi ha viscut;1029;1026;2052
Total;1395;1344;2736

