﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Riudellots de la Selva
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:171501
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);530;1785;1910;3535;7755
12/2023 (p);540;1735;1795;3695;7770
09/2023 (p);540;1690;1940;3600;7770
06/2023 (p);540;1590;2150;3350;7635
03/2023 (p);525;1595;2040;3315;7475
12/2022 (p);500;1690;2190;3165;7545
09/2022 (p);565;1630;2235;3035;7460
06/2022 (p);555;1625;2320;3095;7595
03/2022 (p);555;1555;2200;3085;7395
12/2021 (p);590;1530;2205;3070;7395
09/2021 (p);505;1660;2045;2930;7135
06/2021 (p);530;1590;2070;2800;6990
03/2021 (p);515;1620;1970;2895;7000
12/2020 (p);540;1485;2245;2820;7085

