﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Solsonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:35
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;86;304;214;230;86;920
homes;..;161;122;141;..;482
dones;..;142;92;89;47;438
Estrangera;..;..;..;..;..;302
homes;..;..;..;..;..;..
dones;..;..;..;..;..;156
Total;118;371;323;319;91;1222
homes;..;171;191;209;..;628
dones;98;201;132;111;52;594

