﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Lloret de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:170950&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;824;619;7;42;4104;1765;7361
Resta Unió Europea;66;36;0;6;200;82;390
Resta d'Europa;20;25;0;2;105;140;292
Àfrica;7;14;0;1;76;102;200
Amèrica del N. i cent.;0;2;1;0;11;10;24
Amèrica del Sud;16;7;0;1;90;114;228
Àsia i Oceania;21;11;0;2;63;43;140
Total estrangera;130;95;1;12;545;491;1274
Total;954;714;8;54;4649;2256;8635

