﻿Població. Per any d'arribada al municipi
Sant Just Desvern
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082212
;2021
2020;1665
2019;1584
2018;864
2017;780
2016;576
2011-2015;2445
2001-2010;2865
1991-2000;1662
1981-1990;1272
Abans de 1981;2325
Sempre hi ha viscut;3246
Total;19281

