﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sant Joan de les Abadesses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:171674
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;49;1;0;768;4;156;183;83;45;21;91;66;73;72;51;11;0;1674
Catalunya;45;0;0;640;4;119;162;67;42;21;89;60;66;62;47;7;0;1431
Barcelona;13;0;0;96;0;28;31;18;9;5;26;12;12;13;18;2;0;283
Girona;31;0;0;538;4;91;130;48;33;16;62;48;54;49;28;5;0;1137
Lleida;0;0;0;6;0;0;0;1;0;0;1;0;0;0;0;0;0;8
Tarragona;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;3
Resta de l'Estat;1;1;0;109;0;14;16;9;3;0;2;6;6;7;4;2;0;180
Andalusia;1;1;0;62;0;9;12;4;1;0;2;3;2;3;2;2;0;104
Aragó;0;0;0;2;0;1;1;0;0;0;0;1;0;0;0;0;0;5
Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;11;0;0;0;1;0;0;0;0;0;1;0;0;0;13
Catella i Lleó;0;0;0;3;0;1;3;2;1;0;0;0;1;0;0;0;0;11
Comunitat Valenciana;0;0;0;3;0;0;0;0;1;0;0;0;2;0;0;0;0;6
Extremadura;0;0;0;15;0;3;0;2;0;0;0;1;0;2;2;0;0;25
Galícia;0;0;0;9;0;0;0;0;0;0;0;1;1;0;0;0;0;11
Madrid;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Múrcia;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Estranger;3;0;0;19;0;23;5;7;0;0;0;0;1;3;0;2;0;63

