﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Bossòst
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:250595
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;254;215;1,18
2021;245;209;1,17
2020;245;209;1,17
2019;248;213;1,16
2018;244;212;1,15
2017;238;207;1,15
2016;234;202;1,16
2014;231;193;1,20
2013;231;193;1,20
2012;225;186;1,21
2011;226;188;1,20

