﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Montmeló. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081350&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;4,9;1,9;6,8
De 20 a 24 anys;10,2;7,8;18,0
De 25 a 29 anys;10,8;10,5;21,3
De 30 a 34 anys;12,3;16,7;29,0
De 35 a 39 anys;11,5;17,5;29,0
De 40 a 44 anys;16,2;22,8;38,9
De 45 a 49 anys;23,4;20,4;43,8
De 50 a 54 anys;14,8;33,1;47,8
De 55 a 59 anys;28,9;52,1;81,0
De 60 anys i més;23,7;54,1;77,8
Total;156,6;236,8;393,4

