﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Cornellà de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080734&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;11040;19653;14295;19854;64845
Hombres;4089;9975;7449;9351;30864
Mujeres;6951;9681;6849;10500;33981
Extranjera;2544;3417;3117;2535;11613
Hombres;1194;2064;1575;1110;5940
Mujeres;1350;1353;1545;1428;5676
Total;13581;23073;17418;22389;76458
Hombres;5280;12039;9021;10461;36801
Mujeres;8301;11034;8397;11928;39657

