﻿Viviendas principales. Por tipo de edificio y año de construcción
Santa Maria de Palautordera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082592&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;27;3;3;0;0;33
De 1900 a 1920;63;6;6;0;0;69
De 1921 a 1940;42;3;0;0;6;54
De 1941 a 1950;27;0;6;0;0;36
De 1951 a 1960;42;15;9;0;0;66
De 1961 a 1970;228;87;93;0;3;414
De 1971 a 1980;381;102;249;0;0;732
De 1981 a 1990;249;48;66;0;0;366
De 1991 a 2000;417;90;285;0;3;795
De 2001 a 2010;327;117;408;0;0;852
De 2011 a 2020;54;6;45;0;0;108
No consta;9;0;0;33;12;54
Total;1875;480;1167;33;24;3582

