﻿Affiliates of foreign companies with establishments in Catalonia. Main results by branch of activity of the company
Catalonia. 2021
Source: Idescat, based on the INE's Statistics on affiliates of foreign companies in Spain.
Notes:
- Results of the economic activity in Catalonia of affiliates with establishments in Catalonia, regardless of where the head office is located.
- nec:  not elsewhere classified.
- In 2021, methodological improvements were applied to the Structural Business Statistics, so that  the results for the year 2021 are not strictly comparable with those of previous years.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=fee&n=13452&lang=en
;Firms;Establishments;Employed persons;Employees;Turnover (thousand €);Production value (thousand €);Gross value added at factor cost (thousand €);Purchases and work carried out by other companies (thousand €);Staff costs (thousand €);Wages and salaries (thousand €);External services expenditures (thousand €);Gross investment in material assets (thousand €);Operating income (thousand €);Operating expenses (thousand €);Sales abroad (thousand €);Exporting companies
Extractive industries, energy, water and waste;319;368;12993;12919;9142135;6024085;2272647;6152958;744710;558880;795080;530014;9448007;8375795;1094298;24
Food, beverage and tobacco industries;151;181;13913;13905;7752258;6615198;1177599;5621531;804163;627475;1175131;153859;7837546;7681454;2614685;99
"Textile, leather and footwear industries; manufacture of wearing apparel";47;54;4671;4668;886901;881884;265823;512972;212976;161961;149434;32372;923449;907669;574186;43
Wood, paper and graphic arts industries;63;68;6193;6188;2206594;1981611;461047;1412372;299327;231003;408490;55079;2242049;2192802;796576;53
Chemical and pharmaceutical industries;180;209;26638;26628;13899276;13266011;3108612;9101641;1782276;1381881;2361923;790788;14362092;13691071;5483045;161
Manufacture of rubber and plastic products;94;156;8543;8541;2538735;2453470;691418;1451886;406757;316124;426370;94694;2571590;2388404;1071061;87
Industries of other non-metallic mineral products;34;63;2451;2451;953232;1019453;330168;490588;141404;105303;269874;44749;1110991;980458;284272;28
Metallurgy and metal products, except machinery and equipment;90;107;5443;5431;2531226;2524136;477119;1904177;271207;211929;288981;90421;2558893;2449272;849137;59
Manufacture of electrical, electronic and optical material and equipment;75;87;10387;10380;3121718;2669766;720176;2188672;561257;431393;365298;114002;3223876;3205660;1573153;65
Manufacture of machinery and equipment n.e.c.;108;121;6318;6314;1648717;1633431;468044;948794;316379;245895;228611;27582;1675814;1564776;937349;92
Manufacture of motor vehicles and other transport equipment;75;94;32757;32755;13612524;12701404;2661543;9850859;2189029;1771385;2395841;372231;15029988;15426340;10039098;66
Various manufacturing industries, repair and installation of machinery;73;93;3610;3606;814049;744365;249974;459832;183395;143204;138020;25091;847008;817829;397277;53
Industry;1310;1603;133918;133786;59107366;52514815;12884170;40096282;7912880;6186434;9003053;2330882;61831301;59681531;25714135;829
Sale and repair of motor vehicles and motorcycles;132;366;5697;5676;6498678;1059344;417539;5699994;283191;220074;554070;30939;6648405;6567578;501000;70
Wholesale trade and intermediaries, except for motor vehicles;2110;2817;62270;62073;32973876;9640046;5586534;24151308;4151464;3280759;3859453;369299;33524379;32654763;5116979;1438
Retail trade, except for motor vehicles and motorcycles;425;2820;39615;39517;7701429;2410395;1217883;5540651;994219;764776;1157252;181442;7871215;7819990;429360;169
Trade;2667;6002;107583;107266;47173983;13109785;7221956;35391954;5428874;4265609;5570775;581680;48043999;47042331;6047340;1677
Transportation and storage;330;605;16978;16962;5546475;2802070;1303700;3239326;771707;596914;1067511;210237;5627735;5269253;2622477;238
Accommodation and food service activities;207;1386;23105;23083;1054478;1079502;455682;233292;451014;334782;409032;84558;1122230;1218275;13274;13
Information and communication;724;885;43642;43582;6262651;5427693;3188022;1611321;2713063;2148172;1690095;227222;6495814;6486509;1488218;362
Real estate activities;518;612;2787;2579;1205966;1164068;566384;84909;168282;135186;501463;816379;1247343;1005718;10701;18
Professional, scientific and technical activities;809;1021;34449;34358;4488996;3490849;2131011;1360490;1962877;1556912;1167494;117728;4662611;3592247;1333723;364
Administrative and support service activities;463;903;80195;80134;5376418;4851294;3431183;1137966;2291966;1729000;949873;754060;5536326;5012471;701229;150
Other services;327;807;29051;29009;2675199;2184131;1342086;888251;1030486;806752;487457;113002;2779055;2707414;116984;50
Services;3378;6220;230207;229707;26610183;20999606;12418067;8555554;9389395;7307719;6272925;2323186;27471114;25291887;6286606;1195
Total;7355;13826;471707;470760;132891531;86624205;32524193;84043790;22731149;17759761;20846753;5235748;137346414;132015749;38048081;3701
Filials d'empreses estrangeres amb establiments a Catalunya. Principals resultats per branca d'activitat de l'empresa. Percentatge sobre el total d'empreses amb establiments a Catalunya
Catalonia. 2021
Units: %.
Source: Idescat, based on the Statistics on Affiliates of Foreign Companies in Spain, the  Structural Business Statistics in the Industrial Sector, the Structural Business Statistics in the Trade Sector and the Structural Business Statistics in the Industrial Sector, of the INE.
Notes:
- Results of the economic activity in Catalonia of affiliates with establishments in Catalonia, regardless of where the head office is located.
- nec:  not elsewhere classified.
- In 2021, methodological improvements were applied to the Structural Business Statistics, so that  the results for the year 2021 are not strictly comparable with those of previous years.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=fee&n=13452&lang=en
;Empreses;Establiments;Persones ocupades;Persones assalariades;Volum de negoci;Valor de la producció;Valor afegit brut a cost dels factors;Compres i treballs fets per altres empreses;Despeses de personal;Sous i salaris;Serveis exteriors;Inversió bruta en actius materials;Ingressos d'explotació;Despeses d'explotació;Vendes a l'estranger;Empreses exportadores
Indústries extractives, energia, aigua i residus;11,5;11,4;31,1;31,6;33,5;32,2;43,0;30,3;39,3;39,0;33,0;53,4;33,5;31,8;50,6;16,0
Indústries de productes alimentaris, begudes i tabac;3,6;3,6;15,0;15,3;24,4;22,4;22,4;24,6;24,1;24,4;27,0;13,5;24,4;24,6;27,8;12,9
"Indústries tèxtils, cuir i calçat; confecció de peces de vestir";1,0;1,1;14,2;15,7;19,1;19,1;20,7;19,1;22,2;21,5;18,5;21,6;19,5;19,9;28,6;7,8
Indústries de la fusta, del paper i de les arts gràfiques;1,2;1,3;16,5;18,1;30,1;28,1;23,2;34,1;22,8;22,4;29,7;25,2;30,2;30,8;44,0;13,8
Indústries químiques i de productes farmacèutics;15,6;16,5;42,2;42,4;47,6;47,3;40,9;53,1;47,1;46,9;40,8;62,2;47,8;49,5;41,7;27,8
Fabricació de productes de cautxú i matèries plàstiques;7,8;11,2;34,3;34,7;42,8;42,2;41,2;43,0;38,5;38,2;42,3;45,9;42,8;42,4;49,9;25,6
Indústries d'altres productes minerals no metàl·lics;3,5;5,8;20,6;21,5;31,6;34,6;33,4;31,5;27,5;26,9;36,1;39,2;33,7;31,8;40,4;21,1
Metal·lúrgia i productes metàl·lics, excepte maquinària i equips;1,4;1,5;9,4;10,0;18,4;18,1;13,9;20,9;11,8;11,7;16,7;21,4;18,4;18,4;17,5;8,4
Fabricació de material i equip elèctric, electrònic i òptic;5,8;6,3;40,4;41,2;44,6;41,5;43,0;44,9;47,1;46,7;44,3;56,5;45,0;45,8;51,7;19,2
Fabricació de maquinària i equips n.c.a.a.;6,4;6,8;21,5;22,0;28,6;28,2;24,6;28,9;23,3;23,1;29,2;18,9;28,6;28,2;33,1;14,0
