﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=mun:431482
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;225;1746;9003;27318;10101;10371;10452;10554;9648;3753;1341;94512
De 15 a 19 anys;3;75;690;3741;1281;519;0;0;0;0;0;6309
De 20 a 24 anys;15;6;102;768;1605;1050;768;933;75;192;0;5511
De 25 a 29 anys;6;21;105;972;441;654;882;1278;276;750;63;5454
De 30 a 34 anys;3;15;96;1218;339;579;804;687;645;675;111;5175
De 35 a 39 anys;0;9;93;1566;492;789;891;801;933;558;135;6261
De 40 a 44 anys;3;18;186;1794;660;1062;1530;1152;1440;444;147;8442
De 45 a 49 anys;0;27;261;2061;645;1179;1461;1287;1539;309;192;8961
De 50 a 54 anys;3;39;312;2280;750;1242;1284;1002;1257;255;189;8607
De 55 a 59 anys;3;51;405;2382;873;1104;969;819;1038;198;144;7989
De 60 a 64 anys;3;57;528;2553;900;864;645;729;867;198;129;7476
De 65 a 69 anys;0;93;807;2379;732;555;474;591;678;93;84;6492
De 70 a 74 anys;3;210;1146;2304;486;378;372;516;405;48;69;5934
De 75 a 79 anys;0;294;1248;1593;402;198;192;372;267;21;39;4635
De 80 a 84 anys;72;321;1242;882;234;111;105;177;114;3;21;3285
85 anys o més;102;513;1785;822;258;84;72;204;111;6;21;3984
Estrangera;153;1845;4959;5601;3171;1182;768;1539;1305;537;315;21381
De 15 a 19 anys;3;42;447;642;135;108;0;0;0;0;0;1374
De 20 a 24 anys;6;90;354;369;381;258;129;168;15;24;0;1794
De 25 a 29 anys;6;156;516;465;390;210;150;414;45;168;30;2553
De 30 a 34 anys;15;291;630;579;417;123;102;132;378;144;93;2901
De 35 a 39 anys;21;318;654;732;474;87;78;174;267;105;84;2988
De 40 a 44 anys;15;234;651;894;453;111;87;168;192;48;42;2898
De 45 a 49 anys;18;141;537;696;390;99;72;123;162;18;33;2286
De 50 a 54 anys;9;150;420;534;255;54;57;111;81;15;15;1698
De 55 a 59 anys;15;117;219;306;138;54;33;105;48;0;9;1044
De 60 a 64 anys;12;90;207;195;75;36;30;57;51;3;12;765
De 65 a 69 anys;9;90;117;105;30;18;18;33;36;0;3;459
De 70 a 74 anys;12;48;96;48;15;6;12;39;21;0;0;294
De 75 a 79 anys;9;33;66;12;9;0;3;12;6;6;3;162
De 80 a 84 anys;6;30;33;9;6;3;0;3;0;3;0;93
85 anys o més;0;18;12;15;3;0;0;9;3;0;0;63
Total;375;3594;13962;32922;13275;11553;11220;12096;10953;4293;1659;115893
De 15 a 19 anys;3;117;1134;4383;1419;630;0;0;0;0;0;7686
De 20 a 24 anys;21;99;453;1137;1983;1308;894;1101;90;216;0;7305
De 25 a 29 anys;12;180;624;1437;831;864;1032;1695;321;918;93;8007
De 30 a 34 anys;21;306;726;1797;756;702;909;819;1023;819;204;8076
De 35 a 39 anys;21;324;747;2295;966;879;966;972;1197;660;219;9249
De 40 a 44 anys;18;252;837;2688;1116;1173;1617;1320;1632;492;192;11340
De 45 a 49 anys;21;168;795;2757;1035;1278;1533;1410;1704;327;222;11247
De 50 a 54 anys;15;186;732;2814;1005;1296;1341;1110;1341;270;201;10305
De 55 a 59 anys;18;171;624;2691;1008;1158;999;924;1089;201;153;9033
De 60 a 64 anys;15;147;738;2751;975;900;672;786;915;201;144;8241
De 65 a 69 anys;9;183;924;2484;765;573;492;624;714;96;87;6948
De 70 a 74 anys;15;258;1242;2355;501;387;381;552;423;48;66;6228
De 75 a 79 anys;12;324;1317;1605;417;201;198;384;273;27;42;4797
De 80 a 84 anys;78;351;1272;891;237;114;111;180;114;3;18;3381
85 anys o més;105;534;1797;837;261;87;75;210;111;6;18;4047

