﻿Population aged 15 and over. By the level of other studies in progress, sex and five-year age group (if studying more than one study)
Sant Cugat del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=mun:082055&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Not studying or only one study;Total
Males;0;3;0;12;27;93;18;6;3;0;0;0;36558;36717
From 15 to 19 years;0;0;0;6;24;60;18;0;0;0;0;0;3216;3321
From 20 to 24 years;0;0;0;6;0;24;3;3;3;0;0;0;2922;2961
From 25 to 29 years;0;0;0;0;0;6;0;0;0;0;0;0;2472;2478
From 30 to 34 years;0;0;0;0;0;0;0;0;0;0;0;0;2253;2253
From 35 to 39 years;0;0;0;0;0;0;0;0;0;0;0;0;2931;2931
From 40 to 44 years;0;0;0;0;0;0;0;0;0;0;0;0;3585;3588
From 45 to 49 years;0;0;0;0;0;3;0;0;0;0;0;0;3990;3993
From 50 to 54 years;0;0;0;0;0;0;0;0;0;0;0;0;3672;3675
From 55 to 59 years;0;0;0;0;0;0;0;0;0;0;0;0;3129;3129
From 60 to 64 years;0;0;0;0;0;0;0;0;0;0;0;0;2430;2433
65 years and over;0;0;0;0;0;3;0;0;0;0;0;0;5955;5955
Females;0;0;0;9;24;81;30;6;3;0;0;0;39723;39873
From 15 to 19 years;0;0;0;3;18;42;24;0;0;0;0;0;3036;3126
From 20 to 24 years;0;0;0;3;3;21;6;3;3;0;0;0;2823;2865
From 25 to 29 years;0;0;0;0;3;3;3;0;0;0;0;0;2403;2409
From 30 to 34 years;0;0;0;0;0;3;0;0;0;0;0;0;2343;2349
From 35 to 39 years;0;0;0;0;0;3;0;0;0;0;0;0;3321;3324
From 40 to 44 years;0;0;0;0;0;3;0;0;0;0;0;0;4116;4119
From 45 to 49 years;0;0;0;0;0;6;0;0;0;0;0;0;4410;4410
From 50 to 54 years;0;0;0;0;0;3;0;0;0;0;0;0;3789;3795
From 55 to 59 years;0;0;0;0;0;3;0;0;0;0;0;0;3300;3300
From 60 to 64 years;0;0;0;0;0;0;0;0;0;0;0;0;2652;2652
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;7530;7530
Total;0;0;0;21;51;174;48;9;6;0;0;0;76281;76590
From 15 to 19 years;0;3;0;9;39;102;42;0;0;0;0;0;6255;6450
From 20 to 24 years;0;0;0;9;6;48;6;6;6;0;0;0;5745;5823
From 25 to 29 years;0;0;0;0;3;6;3;0;3;0;0;0;4872;4884
From 30 to 34 years;0;0;0;0;3;6;0;0;0;0;0;0;4596;4602
From 35 to 39 years;0;0;0;0;0;6;0;0;0;0;0;0;6252;6258
From 40 to 44 years;0;0;0;0;0;0;0;0;0;0;0;0;7704;7704
From 45 to 49 years;0;0;0;0;0;6;0;3;0;0;0;0;8400;8406
From 50 to 54 years;0;0;0;0;0;3;0;0;0;0;0;0;7464;7467
From 55 to 59 years;0;0;0;0;0;0;0;0;0;0;0;0;6429;6432
From 60 to 64 years;0;0;0;0;0;0;0;0;0;0;0;0;5082;5082
65 years and over;0;0;0;0;0;3;0;0;0;0;0;0;13485;13485

