﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Viladrau. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:172207&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;764;763;750;726;452;1
Després de 1990;6;3;0;0;0;3
De 1990 a 1986;9;6;3;3;1;3
De 1985 a 1981;5;5;5;5;2;0
De 1980 a 1976;2;2;1;1;1;0
De 1975 a 1971;11;11;11;10;3;0
De 1970 a 1966;13;13;9;9;4;0
De 1965 a 1961;14;14;8;8;1;0
De 1960 a 1951;9;9;5;4;1;0
De 1950 a 1941;15;15;13;10;1;0
De 1940 a 1931;5;5;3;1;0;0
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;1;1;1;1;1;0
Total;855;848;810;779;467;7

