﻿Població ocupada. Per situació professional, sexe i edat
Granollers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080961
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;4;5;9;11;3;14;1;0;1;1;4;5;178;115;293;278;183;461;0;0;0;473;310;783
De 20 a 24 anys;39;18;57;59;42;101;7;0;7;6;7;13;837;615;1452;585;598;1183;0;0;0;1533;1280;2813
De 25 a 29 anys;80;37;117;153;86;239;5;6;11;6;5;11;1390;1185;2575;504;500;1004;0;0;0;2138;1819;3957
De 30 a 34 anys;132;53;185;177;83;260;8;7;15;3;3;6;1430;1158;2588;313;336;649;0;0;0;2063;1640;3703
De 35 a 39 anys;152;60;212;168;82;250;11;4;15;3;2;5;1386;1061;2447;222;302;524;0;0;0;1942;1511;3453
De 40 a 44 anys;162;69;231;183;86;269;3;6;9;0;5;5;1342;1114;2456;188;256;444;0;0;0;1878;1536;3414
De 45 a 49 anys;174;82;256;210;74;284;5;2;7;6;10;16;1152;803;1955;130;165;295;0;0;0;1677;1136;2813
De 50 a 54 anys;130;42;172;145;74;219;8;2;10;0;2;2;1026;534;1560;95;100;195;0;0;0;1404;754;2158
De 55 a 59 anys;107;40;147;118;67;185;3;2;5;0;4;4;707;286;993;42;56;98;0;0;0;977;455;1432
De 60 a 64 anys;71;17;88;51;32;83;1;2;3;0;1;1;325;93;418;18;24;42;0;0;0;466;169;635
65 anys o més;26;21;47;22;21;43;1;2;3;0;1;1;53;60;113;16;22;38;0;0;0;118;127;245
Total;1077;444;1521;1297;650;1947;53;33;86;25;44;69;9826;7024;16850;2391;2542;4933;0;0;0;14669;10737;25406

