﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Tordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082845
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;399;255;432;356;639;78;962;832;402;4;4359
Catalunya;305;220;366;294;461;67;658;626;242;4;3243
Barcelona;269;188;326;264;393;58;574;555;204;4;2835
Girona;34;28;37;25;63;6;76;60;37;0;366
Lleida;1;1;1;2;4;1;5;7;1;0;23
Tarragona;1;3;2;3;1;2;3;4;0;0;19
Resta de l'Estat;81;29;53;52;146;8;279;193;128;0;969
Andalusia;41;11;26;27;91;5;190;123;87;0;601
Aragó;6;3;5;3;5;1;10;1;2;0;36
Astúries;0;0;0;0;2;0;0;0;0;0;2
Balears;0;0;0;1;1;0;1;0;0;0;3
Canàries;0;0;0;1;0;0;1;1;0;0;3
Cantàbria;0;0;0;0;0;0;2;1;0;0;3
Catella-la Manxa;7;3;4;3;8;0;13;7;7;0;52
Catella i Lleó;6;4;3;2;10;1;10;7;4;0;47
Comunitat Valenciana;1;2;3;7;2;0;2;6;6;0;29
Extremadura;10;1;5;4;16;1;34;33;10;0;114
Galícia;8;3;4;1;3;0;4;2;3;0;28
Madrid;0;1;1;0;1;0;3;4;0;0;10
Múrcia;0;1;2;1;3;0;5;5;1;0;18
Navarra;0;0;0;0;0;0;1;2;2;0;5
País Basc;1;0;0;1;3;0;2;1;1;0;9
La Rioja;1;0;0;0;0;0;0;0;1;0;2
Ceuta / Melilla;0;0;0;1;1;0;1;0;4;0;7
Estranger;13;6;13;10;32;3;25;13;32;0;147

