﻿Habitatges principals. Per superfície útil i instal·lacions
Santa Eugènia de Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082460
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;1;13;13;47;88;68;120;109;48;59;9;10;18;7;8;619
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;1;0;0;1;0;0;2;0;0;1;0;1;0;0;6
Sense aigua calenta central;1;1;12;13;48;87;68;120;108;48;60;8;10;17;7;8;616
Amb gas per canonades;1;0;11;12;41;71;58;105;94;46;55;9;10;15;6;6;540
Sense gas per canonades;0;1;2;1;7;17;10;15;16;2;5;0;0;3;1;2;82
Calefacció col·lectiva;0;0;4;2;11;19;19;36;45;14;14;3;0;2;1;2;172
Calefacció individual;1;1;6;8;34;57;46;80;56;33;43;6;10;13;5;5;404
Calefacció aparells mòbils;0;0;0;2;2;5;3;2;2;0;1;0;0;2;0;0;19
Sense calefacció;0;0;3;1;1;7;0;2;7;1;2;0;0;1;1;1;27
Amb línia telefònica;1;1;13;13;45;81;65;118;106;46;58;9;10;17;7;8;598
Sense línia telefònica;0;0;0;0;3;7;3;2;4;2;2;0;0;1;0;0;24
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;3;8;0;1;3;5;3;1;0;1;0;1;26
Amb refrigeració;0;0;0;1;0;1;2;2;4;2;4;0;1;0;0;0;17
Sense refrigeració;1;1;13;12;48;87;66;118;106;46;56;9;9;18;7;8;605
Total;1;1;13;13;48;88;68;120;110;48;60;9;10;18;7;8;622

