﻿Atur registrat (a 31 de març). Recomptes
Cabanes
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170307
;Atur
2024;28
2023;33
2022;43
2021;59
2020;48
2019;50
2018;46
2017;58
2016;57
2015;57
2014;60
2013;55
2012;67
2011;64
2010;50
2009;39
2008;21
2007;20
2006;25
2005;28
2004;13
2003;9
2002;18
2001;14
2000;18
1999;13
1998;16
1997;24
1996;16
1995;18
1994;31
1993;25
1992;24
1991;19
1990;19
1989;17
1988;18
1987;15
1986;29
1985;23
1984;24
1983;12

