﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Barberà del Vallès. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:082520&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;2;5;0;0;0;22;11;33;0;0;0;0;0;0;25;13;38
De 5 a 9 anys;3;5;8;0;0;0;8;12;20;2;0;2;0;0;0;13;17;30
De 10 a 14 anys;13;8;21;0;0;0;5;3;8;3;1;4;0;0;0;21;12;33
De 15 a 19 anys;7;3;10;0;0;0;8;8;16;2;2;4;0;0;0;17;13;30
De 20 a 24 anys;5;3;8;0;0;0;12;12;24;1;1;2;0;0;0;18;16;34
De 25 a 29 anys;7;5;12;0;0;0;7;4;11;1;2;3;0;0;0;15;11;26
De 30 a 34 anys;13;12;25;1;1;2;1;3;4;2;5;7;0;0;0;17;21;38
De 35 a 39 anys;12;8;20;1;3;4;2;7;9;3;5;8;0;0;0;18;23;41
De 40 a 44 anys;12;13;25;1;0;1;3;4;7;7;6;13;0;0;0;23;23;46
De 45 a 49 anys;21;11;32;3;1;4;5;1;6;7;5;12;0;0;0;36;18;54
De 50 a 54 anys;7;8;15;3;1;4;7;2;9;3;2;5;0;0;0;20;13;33
De 55 a 59 anys;3;4;7;0;2;2;4;5;9;4;2;6;0;0;0;11;13;24
De 60 a 64 anys;2;0;2;2;3;5;4;2;6;1;1;2;0;0;0;9;6;15
De 65 a 69 anys;2;3;5;3;0;3;3;0;3;0;2;2;0;0;0;8;5;13
De 70 a 74 anys;2;4;6;3;1;4;1;1;2;0;0;0;0;0;0;6;6;12
De 75 a 79 anys;1;1;2;4;1;5;2;4;6;1;0;1;0;0;0;8;6;14
De 80 a 84 anys;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
De 85 anys i més;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
Total;115;93;208;22;13;35;94;79;173;37;34;71;0;0;0;268;219;487

