﻿Población a 1 de enero. Por sexo y edad quinquenal
Massanes. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171019&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;19;29;48
De 5 a 9 años;40;22;62
De 10 a 14 años;27;28;55
De 15 a 19 años;22;21;43
De 20 a 24 años;13;11;24
De 25 a 29 años;12;14;26
De 30 a 34 años;23;25;48
De 35 a 39 años;33;32;65
De 40 a 44 años;36;38;74
De 45 a 49 años;44;34;78
De 50 a 54 años;22;17;39
De 55 a 59 años;31;18;49
De 60 a 64 años;31;20;51
De 65 a 69 años;29;30;59
De 70 a 74 años;21;17;38
De 75 a 79 años;13;10;23
De 80 a 84 años;8;11;19
De 85 a 89 años;8;3;11
De 90 a 94 años;6;6;12
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;438;387;825

