﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Port de la Selva, el
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:171404&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;10;7;49;32;50;34
2021;12;34;37;42;41;21
2020;12;39;34;43;43;19
2019;12;43;32;45;41;20
2018;11;44;34;47;45;20
2017;13;48;31;43;48;17
2016;15;50;33;41;45;13
2014;12;52;30;39;39;11
2013;11;51;30;35;38;11
2012;14;51;33;31;34;10
2011;15;56;32;31;26;9

