﻿Personalitat jurídica del titular de l'explotació
Roquetes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431331&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;663
 total ha;6497
 SAU ha;5595
      Persona física;
 explot.;629
 total ha;4994
 SAU ha;4166
       Persona jurídica;
 total;
 explot.;34
 total ha;1503
 SAU ha;1429
 societats mercantils;
 explot.;25
 total ha;1274
 SAU ha;1206
 altra condició jurídica;
 explot.;9
 total ha;229
 SAU ha;224

