﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Vilaller. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:252458&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;13;17;30
Tècnics i professionals científics i intel·lectuals;19;11;30
Tècnics i professionals de suport;3;15;18
Empleats administratius;10;14;24
Treballadors de serveis i venedors de comerç;15;21;36
Treballadors qualificats en activitats agràries i pesqueres;11;4;15
Artesans i treballadors qualificats de les indústries i la construcció;44;6;50
Operadors d'instal·lacions i maquinària, i muntadors;20;2;22
Treballadors no qualificats;24;7;31
Forces armades;0;0;0
Total;159;97;256

