﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Conca de Barberà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=com:16&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;755,34;858,42;923,88;2507,90;365,92;1362,84;1509,39;8283,70
2020;579,72;771,59;607,88;1833,45;428,62;1106,18;1316,38;6643,81
2019;579,43;697,50;494,54;1640,68;136,66;992,80;1043,24;5584,85
2018;557,98;692,39;444,04;1557,67;161,16;897,54;1442,64;5753,42
2017;535,89;651,70;391,86;1484,31;138,36;767,96;1450,34;5420,42
2016;499,07;651,22;368,43;1419,51;128,56;835,58;1508,84;5411,21
2015;508,43;605,69;355,64;1395,26;110,46;706,02;1491,47;5172,97
2014;519,96;622,98;346,18;1499,29;333,56;739,76;1260,00;5321,73
2013;519,50;618,98;339,70;1514,73;98,60;722,28;1269,74;5083,53
2012;538,95;678,20;353,80;1494,12;100,08;691,77;1400,73;5257,66
2011;563,80;747,04;358,10;1531,29;97,16;809,12;1298,80;5405,31
2010;575,83;781,75;439,40;1534,12;81,55;708,76;1179,86;5301,27
2009;527,42;783,39;350,74;1648,08;327,48;838,40;1321,47;5796,98
2008;577,80;779,22;302,05;1393,75;598,88;1086,38;1174,13;5912,21
2007;513,69;736,39;249,42;1408,00;857,60;487,36;654,06;4906,52
2006;481,44;657,55;217,19;1126,10;255,46;518,92;581,04;3837,70
2005;429,91;578,38;191,68;1089,88;..;146,86;335,90;2772,61
2004;424,83;529,82;165,14;752,86;44,30;434,89;210,09;2561,93
2003;365,77;421,83;138,92;80,92;20,36;70,59;244,93;1343,32
2002;388,39;344,47;126,45;78,33;..;75,28;88,29;1101,21
2001;362,32;264,54;112,09;90,50;..;17,36;93,47;940,28
2000;350,39;282,92;77,74;..;..;..;2,45;713,50

