﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Sant Jaume de Llierca
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171655&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;21876;5226
2020;21077;5038
2019;21125;7255
2018;21511;5337
2017;20806;5577
2016;20699;5068
2015;19733;4762
2014;18665;4653
2013;18326;4678
2012;18340;4319
2011;18340;4319
2010;18091;4128
2009;18564;3819
2008;17632;3617
2007;15317;2471
2006;14375;2477
2005;13779;2348
2004;12526;2040
2003;12139;1986
2002;8975;1984
2001;8365;1725
2000;7234;1569

