﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Martí d'Albars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082251
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;0;0;0;1;4
Sense estudis;19;19;18;6;0;19
Primer grau;40;39;40;22;0;40
ESO,EGB, Batx. elemental;30;30;30;28;0;30
FP grau mitjà;8;8;8;7;0;8
FP grau superior;5;4;4;4;0;5
Batxillerat superior;6;6;6;6;0;6
Diplomatura;10;10;10;8;0;10
Llicenciatura i doctorat;2;2;2;2;0;2
Total;123;118;118;83;1;124

