﻿Població. Per any d'arribada a Catalunya, sexe i edat
Santa Oliva. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:431401&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;2;11;11;10;18;36;68;71;77;72;57;62;73;70;35;18;14;6;711
Homes;1;8;6;5;11;14;37;29;45;35;24;31;35;36;18;9;4;3;351
Dones;1;3;5;5;7;22;31;42;32;37;33;31;38;34;17;9;10;3;360
Arribats l'any 1996;0;1;0;0;0;0;0;1;0;1;0;0;2;1;0;0;0;0;6
Homes;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;3
Dones;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;3
Arribats l'any 1995;1;2;0;0;1;1;1;1;0;0;0;0;1;1;0;0;0;0;9
Homes;0;1;0;0;1;1;0;1;0;0;0;0;1;0;0;0;0;0;5
Dones;1;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;4
Arribats l'any 1994;0;0;1;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;4
Homes;0;0;1;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1993;1;3;2;2;1;0;4;2;0;1;0;1;0;0;0;0;0;0;17
Homes;1;1;0;1;0;0;1;1;0;1;0;0;0;0;0;0;0;0;6
Dones;0;2;2;1;1;0;3;1;0;0;0;1;0;0;0;0;0;0;11
Arribats l'any 1992;0;1;0;0;0;2;2;1;1;0;0;0;0;0;1;0;0;0;8
Homes;0;1;0;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;5
Dones;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1991;0;0;0;1;0;2;2;0;1;0;0;0;0;0;0;0;0;0;6
Homes;0;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1990-81;0;4;8;5;7;8;10;8;3;5;1;1;3;3;0;0;0;1;67
Homes;0;4;5;3;4;4;4;5;1;2;0;1;0;1;0;0;0;0;34
Dones;0;0;3;2;3;4;6;3;2;3;1;0;3;2;0;0;0;1;33
Arribats l'any 1980-71;0;0;0;2;8;19;25;28;30;21;9;11;10;11;5;5;1;0;185
Homes;0;0;0;1;5;6;17;8;18;10;3;4;5;7;2;4;0;0;90
Dones;0;0;0;1;3;13;8;20;12;11;6;7;5;4;3;1;1;0;95
Arribats l'any 1970-61;0;0;0;0;0;3;24;24;33;26;27;20;11;19;12;7;0;2;208
Homes;0;0;0;0;0;1;11;11;19;14;13;12;6;8;5;2;0;1;103
Dones;0;0;0;0;0;2;13;13;14;12;14;8;5;11;7;5;0;1;105
Arribats l'any 1960-51;0;0;0;0;0;0;0;6;9;16;16;23;27;20;4;4;3;1;129
Homes;0;0;0;0;0;0;0;3;5;7;5;11;16;11;3;1;1;0;63
Dones;0;0;0;0;0;0;0;3;4;9;11;12;11;9;1;3;2;1;66
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;2;3;5;16;10;9;0;4;1;50
Homes;0;0;0;0;0;0;0;0;0;1;2;2;4;7;5;0;1;1;23
Dones;0;0;0;0;0;0;0;0;0;1;1;3;12;3;4;0;3;0;27
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;3;2;2;1;4;1;14
Homes;0;0;0;0;0;0;0;0;0;0;0;1;2;0;1;1;1;1;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;3;0;7
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;1;1;0;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;3
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1

