﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Almacelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:250194&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;9;6;18;9;12;21;144;42;189;162;60;225
2019;6;9;15;9;3;12;144;48;195;162;57;219
2018;6;6;12;12;6;15;69;39;108;87;51;141
2017;3;6;6;3;6;9;57;30;87;66;36;102
2016;6;3;9;6;0;6;24;21;45;33;24;57
2011-2015;21;21;45;21;24;45;96;84;177;132;132;264
2001-2010;39;42;81;39;33;72;429;255;687;510;336;843
1991-2000;48;36;84;30;36;69;30;24;57;108;96;207
1981-1990;27;18;45;48;33;78;6;3;6;81;51;132
Antes de 1981;45;21;66;255;285;540;9;6;15;309;312;624
Siempre ha vivido;2073;2064;4137;0;0;0;0;0;0;2073;2064;4134
Total;2280;2229;4512;432;438;870;1011;552;1563;3723;3222;6942

