﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Torroella de Fluvià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171984
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);45;115;120;75;355
03/2024 (p);50;115;120;75;360
02/2024;45;120;120;70;355
01/2024;50;115;115;75;355
12/2023;45;115;115;75;350
11/2023;50;125;120;75;365
10/2023;50;125;120;75;370
09/2023;50;130;120;70;370
08/2023;55;130;120;65;375
07/2023;70;135;130;65;395
06/2023;65;135;125;65;390
05/2023;50;135;120;70;370
04/2023;45;135;120;70;365
03/2023;40;130;115;65;355
02/2023;40;125;115;65;345
01/2023;35;125;115;65;345
12/2022;40;130;115;65;345
11/2022;40;125;115;60;345
10/2022;40;125;115;65;345
09/2022;40;125;115;65;340
08/2022;55;130;120;65;370
07/2022;55;135;120;65;375
06/2022;50;135;115;65;365
05/2022;35;135;120;70;360
04/2022;30;130;120;70;350
03/2022;30;130;115;65;345
02/2022;30;125;115;65;340
01/2022;30;125;115;65;335
12/2021;32;124;117;63;336
11/2021;32;124;117;61;334
10/2021;34;125;118;63;340
09/2021;32;125;118;64;339
08/2021;45;124;115;61;345
07/2021;44;124;117;60;345
06/2021;38;116;117;61;332
05/2021;33;115;116;59;323
04/2021;31;109;114;57;311
03/2021;30;110;112;57;309
02/2021;32;116;106;57;311
01/2021;34;119;107;57;317
12/2020;33;115;105;55;308
11/2020;34;114;109;55;312
10/2020;34;116;111;56;317
09/2020;34;118;110;56;318
08/2020;35;117;107;54;313
07/2020;42;124;111;53;330
06/2020;39;118;110;52;319
05/2020;35;113;109;48;305
03/2020;30;115;110;47;302
12/2019;35;117;109;50;311
09/2019;36;128;104;50;318
06/2019;50;130;109;50;339
03/2019;44;134;101;45;324
12/2018;40;139;98;45;322
09/2018;42;144;98;49;333
06/2018;43;149;99;50;341
03/2018;31;142;95;46;314
12/2017;28;152;94;46;320
09/2017;30;151;87;55;323
06/2017;38;148;91;55;332
03/2017;25;140;87;51;303
12/2016;22;138;79;48;287
09/2016;31;145;79;51;306
06/2016;30;148;77;55;310
03/2016;25;136;70;51;282
12/2015;34;143;70;48;295
09/2015;37;145;73;44;299
06/2015;42;143;76;41;302
03/2015;33;137;72;39;281
12/2014;34;142;74;36;286
09/2014;38;153;75;38;304
06/2014;40;151;73;36;300
03/2014;33;146;71;33;283
12/2013;39;153;73;30;295
09/2013;32;159;73;33;297
06/2013;42;164;74;34;314
03/2013;27;157;69;33;286
12/2012;28;159;68;33;288
09/2012;29;155;66;35;285
06/2012;37;156;69;36;298
03/2012;31;149;70;37;287

