﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Torrelameu
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:252311
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;938,60;973,42;568,69;..;..;879,66
2021;864,08;826,55;489,15;..;..;755,34
2020;903,52;816,38;514,66;..;..;749,19
2019;879,84;790,57;482,06;..;..;714,14
2018;799,96;735,75;480,54;..;..;670,50
2017;849,55;683,34;448,58;..;..;636,53
2016;786,54;675,13;454,46;..;..;624,72
2014;760,64;621,28;459,23;..;..;580,11
2013;816,25;603,88;468,74;..;..;574,66
2012;705,99;584,76;452,42;..;..;556,61
2011;615,49;576,58;455,47;..;..;543,85

