﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Igualada. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:081022&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;8235;7149;15384;7041;7020;14061;399;2139;2538;1245;1611;2856;432;327;759;17352;18249;35601
Menos de 15 años;2910;2661;5571;0;0;0;0;0;0;0;0;0;0;0;0;2907;2661;5568
De 15 a 19 años;1053;1029;2085;0;0;0;0;0;0;0;0;3;0;0;0;1056;1026;2085
De 20 a 24 años;930;837;1764;3;18;24;0;0;0;3;0;3;0;0;0;939;855;1791
De 25 a 29 años;786;702;1488;33;93;126;0;0;0;3;3;6;0;0;0;822;801;1623
De 30 a 34 años;567;432;999;180;261;444;0;0;0;15;36;51;75;51;129;846;777;1623
De 35 a 39 años;459;366;828;363;510;873;0;3;6;45;90;135;90;48;138;963;1017;1977
De 40 a 44 años;474;327;801;729;783;1509;3;6;9;147;216;363;63;42;105;1413;1374;2787
De 45 a 49 años;318;210;528;906;894;1800;3;24;27;195;273;468;75;54;129;1497;1449;2949
De 50 a 54 años;201;147;348;801;753;1554;9;39;48;231;261;492;57;57;114;1299;1254;2556
De 55 a 59 años;165;102;267;777;798;1572;15;78;90;198;249;447;36;27;60;1191;1251;2442
De 60 a 64 años;147;102;252;750;771;1521;27;141;168;159;183;342;9;12;21;1095;1209;2307
De 65 a 69 años;90;60;147;711;705;1419;36;171;207;108;138;243;9;9;18;951;1083;2037
De 70 a 74 años;66;54;117;648;621;1272;63;261;327;81;93;174;3;12;12;864;1038;1902
De 75 a 79 años;30;33;63;510;432;942;51;303;357;36;39;75;3;9;15;633;819;1455
De 80 a 84 años;18;33;51;303;249;552;57;390;447;12;12;24;6;3;9;399;687;1083
85 años o más;18;54;75;318;138;453;129;729;858;12;15;24;3;6;9;480;939;1422
Extranjera;1107;882;1986;963;1056;2019;0;42;45;90;99;189;636;435;1074;2799;2514;5316
Menos de 15 años;447;477;921;0;0;0;0;0;0;0;0;0;0;0;0;447;477;921
De 15 a 19 años;84;102;186;0;3;3;0;0;0;0;0;0;39;42;81;123;147;270
De 20 a 24 años;99;57;156;6;39;48;0;0;0;0;0;0;84;39;123;192;138;330
De 25 a 29 años;90;75;165;33;117;147;0;0;0;3;3;3;126;69;195;249;264;513
De 30 a 34 años;96;54;153;99;177;273;0;0;0;3;9;12;123;69;189;321;309;630
De 35 a 39 años;90;27;114;159;216;372;0;6;6;12;21;30;105;45;150;363;312;672
De 40 a 44 años;87;33;120;189;165;354;0;0;0;27;15;42;66;39;102;366;249;618
De 45 a 49 años;60;30;93;174;144;315;0;3;6;15;18;36;27;33;60;279;228;504
De 50 a 54 años;30;12;42;144;93;237;0;3;3;18;15;30;36;24;60;225;144;369
De 55 a 59 años;15;6;18;69;48;120;0;6;3;9;9;15;12;18;30;102;84;189
De 60 a 64 años;6;3;12;39;27;69;0;3;3;3;3;6;6;12;18;57;51;105
De 65 a 69 años;3;3;3;30;18;48;0;3;3;0;3;6;9;21;27;39;45;87
De 70 a 74 años;3;0;3;12;6;18;0;3;6;3;0;0;0;9;12;18;24;42
De 75 a 79 años;0;0;0;6;0;9;0;6;6;3;3;3;6;9;12;15;18;33
De 80 a 84 años;0;0;3;6;0;6;3;6;9;0;0;0;3;6;9;9;12;24
85 años o más;0;0;0;3;3;6;0;3;3;0;0;0;0;6;3;3;9;9
Total;9342;8031;17373;8004;8076;16083;399;2181;2580;1338;1707;3045;1071;762;1833;20151;20763;40914
Menos de 15 años;3357;3138;6492;0;0;0;0;0;0;0;0;0;0;0;0;3357;3135;6492
