﻿Places de turisme rural
Avellanes i Santa Linya, les
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:250371
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;5;14;15;0;34
2021;5;14;15;0;34
2020;5;14;15;0;34
2019;5;22;0;0;27
2018;5;7;15;0;27
2017;5;7;15;0;27
2016;5;7;15;0;27
2015;5;7;15;0;27
2014;5;7;15;0;27
2013;5;7;0;0;12
2012;5;7;0;0;12
2011;5;7;0;0;12
2010;5;7;0;0;12
2009;5;7;0;0;12
2008;0;8;0;0;8
2007;5;0;0;0;5

