﻿Employed population. Armed forces (CNO-2011)
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pocco2011&n=14299&lang=en
,1st quarter,2nd quarter,3rd quarter,4th quarter
2009,2.9,3.9,1.9,3.1
2008,2.5,2.0,1.1,1.2
2007,0.9,0.3,0.5,1.4
2006,1.0,0.8,0.9,0.3
2005,0.4,1.5,0.6,2.5
2004,1.0,0.7,0.1,1.5
2003,1.2,0.7,0.8,1.3
2002,1.4,1.1,1.1,1.0
2001,1.0,1.5,1.4,1.6
2000,0.9,2.1,2.1,0.8

