﻿Impost de béns immobles de naturalesa rústica (IBI)
Ciutadilla
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250740&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;254;1504;10824;5921;43
2021;1990;2001;253;1507;10841;5957;43
2020;1990;2001;241;1462;10520;6066;44
2019;1990;2001;235;1462;9500;6221;40
2018;1990;2001;239;1435;9324;6004;39
2017;1990;2001;227;870;5652;3833;25
2016;1990;2001;233;871;5662;3739;24
2015;1990;2001;235;871;5663;3706;24
2014;1990;2001;233;871;5663;3738;24
2013;1990;2001;230;879;5715;3822;25
2012;1990;2001;230;883;5741;3839;25
2011;1990;2001;228;883;5742;3873;25
2010;1990;2001;228;883;5742;3873;25
2009;1990;2001;223;876;5254;3928;24
2008;1990;2001;223;858;5150;3848;23
2007;1990;2001;223;841;5049;3771;23
2006;1990;1991;225;806;4838;3582;22

