﻿Population. By sex
Omellons, els
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251538&lang=en
;Males;Females;Total
2023;105;92;197
2022;104;94;198
2021;109;93;202
2011;135;116;251
2001;126;122;248
1996;135;136;271
1991;137;133;270
1986;146;139;285
1981;152;139;291
1975;180;114;294

