﻿Població. Per any d'arribada a Catalunya
Aitona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:250387
;2021
2020;78
2019;105
2018;51
2017;60
2016;42
2011-2015;162
2001-2010;345
1991-2000;39
1981-1990;18
Abans de 1981;105
Sempre hi ha viscut;1485
Total;2487

