﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Sant Vicenç de Castellet
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082628
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;6781;6720;6678;6625;6539;6544;6491;6452;6405;6368;6278;6222;5945;5829;5681;5553;5337;5228;5113;5012;4912;4977;5012
Barcelona;6605;6541;6505;6456;6368;6372;6323;6282;6235;6201;6106;6044;5763;5652;5503;5377;5161;5045;4918;4820;4719;4772;4803
Girona;32;32;28;26;27;28;29;30;29;29;28;28;30;27;26;25;23;25;27;23;29;33;34
Lleida;100;107;110;108;109;108;107;105;107;109;110;113;118;117;121;123;128;130;138;137;133;138;142
Tarragona;44;40;35;35;35;36;32;35;34;29;34;37;34;33;31;28;25;28;30;32;31;34;33
Resta d'Espanya;1491;1545;1587;1581;1599;1627;1663;1715;1743;1797;1834;1877;1878;1924;1930;1940;1929;1948;1980;1974;1990;2036;2061
Andalusia;900;943;975;988;1005;1030;1054;1078;1102;1126;1147;1177;1189;1223;1232;1241;1236;1248;1265;1267;1272;1309;1322
Aragó;59;60;61;58;58;62;66;67;70;69;66;69;66;66;69;74;79;83;86;88;92;90;92
Principat d'Astúries;15;17;16;15;17;18;17;19;14;16;14;16;20;19;16;14;14;15;15;13;14;13;11
Illes Balears;4;4;11;5;8;9;8;8;8;12;11;10;9;8;6;7;4;3;3;4;5;6;6
Canàries;12;11;9;9;10;9;8;9;7;7;9;10;8;6;7;4;3;4;3;3;2;1;2
Cantàbria;3;3;3;2;3;3;4;6;5;6;7;8;8;8;7;7;6;5;4;4;5;5;5
Castella - la Manxa;99;111;115;112;114;109;110;119;124;129;131;134;132;138;135;140;142;147;151;148;151;151;154
Castella i Lleó;109;107;112;114;114;117;117;120;125;138;144;146;146;151;155;153;155;153;159;159;161;172;182
Comunitat Valenciana;72;69;63;59;56;49;52;52;49;50;50;46;46;46;47;48;48;48;42;43;41;41;43
Extremadura;73;70;73;76;74;75;79;82;81;86;85;87;88;90;85;86;82;82;84;76;73;74;71
Galícia;36;38;34;36;35;35;33;35;36;39;42;45;42;42;42;41;38;34;32;32;30;29;27
Comunitat de Madrid;31;31;32;24;25;27;31;32;34;29;29;32;30;31;33;35;31;31;27;26;28;27;28
Regió de Múrcia;40;40;42;43;42;44;44;46;44;47;50;50;49;50;49;46;42;45;53;53;55;56;51
Comunitat Foral de Navarra;2;3;4;4;4;3;4;4;5;5;6;6;7;7;7;7;7;9;11;11;12;12;14
País Basc;17;18;18;17;15;16;18;19;19;20;21;19;19;20;19;17;20;20;21;19;21;21;23
Rioja, La;1;1;1;1;1;2;2;2;2;1;3;3;2;1;2;2;2;2;4;5;6;6;6
Ceuta i Melilla;18;19;18;18;18;19;16;17;18;17;19;19;17;18;19;18;20;19;20;23;22;23;24
Estranger;1677;1603;1502;1317;1136;1129;1081;1079;1178;1220;1202;1027;865;811;664;603;569;561;439;348;237;177;139
Total;9949;9868;9767;9523;9274;9300;9235;9246;9326;9385;9314;9126;8688;8564;8275;8096;7835;7737;7532;7334;7139;7190;7212

