﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Santa Perpètua de Mogoda. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:082606
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;373;323;350;251;..;383
Tècnics i professionals científics i intel·lectuals;1017;1017;1017;990;0;1017
Tècnics i professionals de suport;1672;1324;1550;1202;..;1707
Empleats comptables, administratius i altres empleats d'oficina;1514;1390;1462;1274;0;1514
Treballadors dels serveis de restauració, personals, protecció i venedors;1556;1246;1388;917;..;1564
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1592;1088;1316;857;..;1618
Operadors d'instal·lacions i maquinària, i muntadors;1240;887;1054;625;..;1356
Ocupacions elementals;1056;608;895;367;..;1094
Ocupacions militars;..;..;..;..;0;..
Total;10099;7936;9112;6535;231;10330

