﻿Components of the RFDB: main resources (+) and uses (−)
Figueres
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:170669&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),512598,159806,204940,160326,86336,638832,58.4,18.2,23.4,65.0,35.0,z
2020,475193,149845,207260,153458,82534,611883,57.1,18.0,24.9,65.0,35.0,z
2019,510947,170972,168402,155162,82936,643757,60.1,20.1,19.8,65.2,34.8,z
2018,485633,166673,155852,144388,79970,617017,60.1,20.6,19.3,64.4,35.6,z
2017,468196,168152,149143,138742,76059,590209,59.6,21.4,19.0,64.6,35.4,z
2016,454832,158223,145569,133331,74095,569469,60.0,20.9,19.2,64.3,35.7,z
2015,443399,139851,143988,129245,73723,546129,61.0,19.2,19.8,63.7,36.3,z
2014,419634,140031,147467,127839,74319,525878,59.3,19.8,20.9,63.2,36.8,z
2013,414036,143205,150208,126908,74725,527288,58.5,20.2,21.2,62.9,37.1,z
2012,422506,141799,152234,130271,71981,531056,59.0,19.8,21.2,64.4,35.6,z
2011,451137,142375,150587,137204,68989,558779,60.6,19.1,20.2,66.5,33.5,z
2010,473108,136832,161441,142804,69578,581154,61.3,17.7,20.9,67.2,32.8,z

