﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Manresa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081136
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;1722;1728;3447;1584;1407;2994;3309;3135;6444
2019;1902;1944;3846;1554;1359;2913;3456;3300;6756
2018;1623;1569;3192;960;975;1935;2583;2544;5127
2017;1488;1542;3030;660;639;1299;2148;2184;4332
2016;1278;1251;2532;444;465;909;1725;1716;3441
2011-2015;4215;4227;8445;1218;1392;2610;5433;5622;11052
2001-2010;16476;18414;34887;630;582;1215;17106;18993;36102
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;15;12;30;3;3;6;18;15;36
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1845;1710;3555;447;408;858;2295;2118;4413
No hi consta;138;99;237;3;3;3;141;99;243
Total;30702;32499;63201;7512;7233;14742;38211;39732;77946

