﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Baix Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=com:08
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;1380;223;0;0;1580;2959
Sense estudis;10641;5323;6000;1880;1760;12401
Educació primària;20285;14154;15573;7532;1536;21821
ESO;45090;36100;39787;26595;1555;46645
Batxillerat superior;16958;13110;14782;11598;883;17841
FP grau mitjà;12323;10580;11407;9114;300;12623
FP grau superior;12466;10734;11823;9938;..;12615
Diplomatura;9903;8631;9468;8001;348;10251
Grau universitari;3146;2415;2747;2164;..;3431
Llicenciatura i doctorat;13441;11958;12809;11264;..;13513
Total;145633;113228;124395;88087;8467;154100

