﻿Distribució de la superfície agrícola utilitzada (SAU)
Borges del Camp, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430311
;2020
    SAU;
 explot.;60
 ha;152
     Terres llaurades;
 total;
 explot.;60
 ha;148
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;10
 ha;6
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;1
 conreus llenyosos permanents a l'aire lliure;
 explot.;59
 ha;140
 horts per a consum propi;
 explot.;12
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;4

