﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Alcover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:430056
;Homes;Dones;Total
Agricultura i ramaderia;100;30;130
Pesca;1;0;1
Indústries extractives;7;0;7
Indústries manufactureres;415;210;625
Electricitat gas i aigua;3;0;3
Construcció;241;20;261
Comerç i reparació;84;116;200
Hostaleria;24;51;75
Transport i comunicacions;71;9;80
Mediació financera;14;15;29
Immob., lloguers i serveis empr.;43;37;80
Adm. pública defensa i SS;27;25;52
Educació;30;57;87
Sanitat i serveis socials;15;55;70
Altres serveis;16;40;56
Personal domèstic;1;6;7
Organismes extraterrit.;0;0;0
Total;1092;671;1763

