﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Lloret de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170950&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;687;475;832;880;888;930;898;805;628;550;392;1002;8967
dones;660;455;788;884;907;896;891;699;637;516;395;1285;9013
total;1347;930;1620;1764;1795;1826;1789;1504;1265;1066;787;2287;17980
No sap llegir o escriure;;;;;;;;;;;;;
homes;7;2;5;8;7;5;8;11;5;6;6;26;96
dones;9;1;4;8;5;4;9;7;11;5;10;88;161
total;16;3;9;16;12;9;17;18;16;11;16;114;257
Sense estudis;;;;;;;;;;;;;
homes;99;12;16;30;26;34;53;52;57;52;48;163;642
dones;125;7;20;16;14;33;42;65;73;61;58;263;777
total;224;19;36;46;40;67;95;117;130;113;106;426;1419
Primer grau;;;;;;;;;;;;;
homes;581;86;130;118;137;187;198;200;166;154;96;352;2405
dones;526;54;87;76;135;167;244;189;171;146;114;483;2392
total;1107;140;217;194;272;354;442;389;337;300;210;835;4797
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;276;342;363;362;352;328;318;203;201;125;271;3141
dones;0;263;242;249;345;333;322;249;217;196;131;342;2889
total;0;539;584;612;707;685;650;567;420;397;256;613;6030
FP grau mitjà;;;;;;;;;;;;;
homes;0;25;46;63;58;59;44;23;22;21;13;28;402
dones;0;25;53;65;71;69;44;31;22;14;14;29;437
total;0;50;99;128;129;128;88;54;44;35;27;57;839
FP grau superior;;;;;;;;;;;;;
homes;0;7;47;44;56;43;31;16;16;17;17;17;311
dones;0;14;56;72;61;31;12;13;18;12;8;11;308
total;0;21;103;116;117;74;43;29;34;29;25;28;619
Batxillerat superior;;;;;;;;;;;;;
homes;0;67;169;127;138;148;137;116;91;53;43;88;1177
dones;0;91;191;173;127;147;118;90;69;46;37;45;1134
total;0;158;360;300;265;295;255;206;160;99;80;133;2311
Diplomatura;;;;;;;;;;;;;
homes;0;0;55;72;58;41;52;32;39;27;21;21;418
dones;0;0;100;123;79;69;54;33;36;23;16;14;547
total;0;0;155;195;137;110;106;65;75;50;37;35;965
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;22;55;46;61;47;37;29;19;23;36;375
dones;0;0;35;102;70;43;46;22;20;13;7;10;368
total;0;0;57;157;116;104;93;59;49;32;30;46;743

