﻿Population. By year of arrival in the municipality and sex
Pobla de Segur, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:251713&lang=en
;Males;Females;Total
2020;96;90;186
2019;96;78;174
2018;63;60;123
2017;45;42;87
2016;33;36;69
2011-2015;123;120;243
2001_2010;249;234;483
1991-2000;72;66;135
1981-1990;63;78;141
Before 1981;261;297;561
He has always lived there;402;423;825
Total;1509;1521;3030

