﻿Llars per trams d'ingressos nets anuals i relació amb l'activitat de la persona de referència
Catalunya. 2010
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
- Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
- La renda de les llars corresponen a l'any natural anterior a l'Enquesta.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=1801&t=201500
;Fins a 9.000 euros;De 9.001 a 14.000 euros;De 14.001 a 19.000 euros;De 19.001 a 25.000 euros;De 25.001 a 35.000 euros;Més de 35.000 euros;No consta;Total
Actiu;141,3;128,8;207,2;243,9;324,1;583,7;..;1628,9
-Ocupat;97,7;97,3;182,4;194,1;290,4;539,3;..;1401,2
- Assalariat;..;52,2;153,7;144,1;267,9;476,9;..;1125,2
- Empresari;67,4;45,1;..;50,0;..;62,4;..;276,0
-Aturat;43,5;..;..;49,8;..;44,4;..;227,6
Inactiu;142,4;199,0;213,9;160,4;187,9;220,0;..;1123,6
- Jubilat;63,1;141,8;148,9;101,9;109,8;106,7;..;672,3
- Altres situacions inactivitat;79,4;57,2;64,9;58,4;78,1;113,3;..;451,3
No consta;..;..;..;..;..;..;..;..
Total;286,3;327,8;421,1;404,9;512,0;803,6;..;2755,7

