﻿Atur registrat (a 31 de març). Recomptes
Pobla de Segur, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251713&lang=en
;Atur
2024;108
2023;113
2022;127
2021;173
2020;158
2019;138
2018;137
2017;152
2016;190
2015;211
2014;224
2013;214
2012;207
2011;212
2010;185
2009;123
2008;72
2007;59
2006;73
2005;74
2004;54
2003;36
2002;53
2001;63
2000;49
1999;53
1998;54
1997;48
1996;67
1995;90
1994;78
1993;63
1992;37
1991;39
1990;62
1989;71
1988;85
1987;107
1986;135
1985;115
1984;113
1983;101

