﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Solsona
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:252075
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);790;1355;1110;950;4200
03/2024 (p);785;1335;1100;950;4170
02/2024;760;1335;1085;955;4140
01/2024;735;1345;1090;945;4115
12/2023;720;1325;1090;945;4080
11/2023;730;1340;1090;940;4100
10/2023;725;1345;1075;945;4090
09/2023;705;1355;1080;940;4075
08/2023;735;1320;1075;925;4055
07/2023;805;1355;1080;920;4160
06/2023;770;1370;1090;915;4145
05/2023;755;1390;1090;915;4150
04/2023;770;1385;1105;915;4175
03/2023;750;1380;1100;905;4135
02/2023;745;1360;1095;910;4115
01/2023;720;1345;1100;895;4060
12/2022;695;1335;1105;905;4040
11/2022;710;1345;1110;915;4080
10/2022;695;1330;1105;905;4040
09/2022;675;1330;1105;900;4010
08/2022;705;1310;1105;890;4010
07/2022;815;1330;1115;885;4150
06/2022;750;1340;1105;875;4075
05/2022;710;1365;1110;885;4065
04/2022;700;1380;1100;870;4045
03/2022;705;1370;1095;870;4035
02/2022;695;1360;1090;860;4010
01/2022;685;1360;1085;850;3985
12/2021;695;1348;1090;848;3981
11/2021;702;1379;1086;843;4010
10/2021;684;1391;1087;838;4000
09/2021;657;1373;1084;831;3945
08/2021;670;1373;1079;825;3947
07/2021;772;1391;1078;830;4071
06/2021;700;1388;1072;819;3979
05/2021;646;1401;1078;832;3957
04/2021;636;1387;1073;828;3924
03/2021;622;1382;1071;825;3900
02/2021;624;1398;1075;816;3913
01/2021;638;1392;1069;812;3911
12/2020;625;1373;1066;804;3868
11/2020;625;1404;1063;811;3903
10/2020;623;1409;1081;798;3911
09/2020;601;1394;1072;803;3870
08/2020;636;1365;1076;773;3850
07/2020;702;1359;1075;776;3912
06/2020;651;1370;1093;775;3889
05/2020;604;1361;1097;776;3838
03/2020;609;1362;1095;761;3827
12/2019;644;1382;1081;756;3863
09/2019;638;1407;1064;765;3874
06/2019;709;1437;1068;757;3971
03/2019;660;1441;1071;740;3912
12/2018;660;1431;1036;724;3851
09/2018;620;1443;1038;723;3824
06/2018;708;1440;1034;707;3889
03/2018;664;1433;1037;687;3821
12/2017;636;1401;1011;660;3708
09/2017;603;1433;1016;665;3717
06/2017;660;1463;1023;645;3791
03/2017;603;1473;996;649;3721
12/2016;592;1445;986;635;3658
09/2016;550;1447;970;618;3585
06/2016;613;1444;957;622;3636
03/2016;560;1429;980;616;3585
12/2015;560;1435;997;594;3586
09/2015;529;1411;946;586;3472
06/2015;560;1444;949;579;3532
03/2015;524;1404;934;583;3445
12/2014;515;1367;918;569;3369
09/2014;485;1348;925;552;3310
06/2014;528;1388;919;533;3368
03/2014;487;1344;905;528;3264
12/2013;503;1333;898;507;3241
09/2013;491;1346;895;507;3239
06/2013;511;1353;890;502;3256
03/2013;486;1357;892;509;3244
12/2012;509;1394;935;534;3372
09/2012;521;1450;930;533;3434
06/2012;575;1471;913;530;3489
03/2012;541;1477;926;528;3472

