﻿Population at 1 January. By nationality (continents), sex and five-year age group
Mont-roig del Camp. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:430923&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;242;194;436;17;15;32;9;6;15;42;45;87;0;3;3;4;8;12;2;2;4;316;273;589
From 5 to 9 years;247;215;462;21;24;45;13;5;18;35;40;75;1;0;1;3;10;13;1;1;2;321;295;616
From 10 to 14 years;291;256;547;24;31;55;11;9;20;41;35;76;4;2;6;7;7;14;1;2;3;379;342;721
From 15 to 19 years;258;242;500;23;19;42;9;5;14;32;35;67;1;0;1;7;8;15;0;1;1;330;310;640
From 20 to 24 years;213;192;405;19;27;46;17;5;22;49;22;71;3;3;6;15;18;33;3;0;3;319;267;586
From 25 to 29 years;180;208;388;13;31;44;8;12;20;56;35;91;3;2;5;22;29;51;5;3;8;287;320;607
From 30 to 34 years;250;264;514;46;47;93;14;14;28;51;46;97;4;12;16;12;37;49;2;4;6;379;424;803
From 35 to 39 years;325;290;615;52;66;118;12;8;20;68;44;112;2;11;13;19;28;47;4;2;6;482;449;931
From 40 to 44 years;426;431;857;63;68;131;16;20;36;74;36;110;4;3;7;29;31;60;2;4;6;614;593;1207
From 45 to 49 years;473;403;876;70;52;122;16;16;32;48;23;71;1;4;5;21;22;43;2;2;4;631;522;1153
From 50 to 54 years;403;368;771;60;48;108;18;18;36;37;19;56;3;2;5;10;17;27;2;3;5;533;475;1008
From 55 to 59 years;359;310;669;46;64;110;20;15;35;22;17;39;1;2;3;7;7;14;2;0;2;457;415;872
From 60 to 64 years;347;344;691;56;55;111;12;15;27;26;13;39;0;1;1;8;7;15;1;2;3;450;437;887
From 65 to 69 years;290;305;595;73;52;125;16;9;25;16;5;21;3;1;4;4;5;9;0;1;1;402;378;780
From 70 to 74 years;279;243;522;55;60;115;9;15;24;9;5;14;1;0;1;1;2;3;0;2;2;354;327;681
From 75 to 79 years;201;182;383;42;40;82;7;9;16;2;1;3;0;1;1;0;1;1;0;0;0;252;234;486
From 80 to 84 years;99;99;198;26;22;48;4;5;9;3;1;4;0;0;0;0;1;1;0;0;0;132;128;260
85 years and over;80;161;241;10;11;21;6;1;7;0;2;2;0;0;0;0;3;3;0;0;0;96;178;274
Total;4963;4707;9670;716;732;1448;217;187;404;611;424;1035;31;47;78;169;241;410;27;29;56;6734;6367;13101

