﻿Moviment natural. Fecunditat
Pla de l'Estany
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=com:28
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;7,11;32,49;..;..;..;62,13
2021;7,70;34,87;..;..;..;56,92
2020;8,14;36,91;..;..;..;55,64
2019;8,16;37,14;..;..;..;58,71
2018;8,52;38,80;..;..;..;56,78
2017;10,01;45,32;..;..;..;54,72
2016;9,64;43,24;..;..;..;63,49
2015;11,19;49,82;..;..;..;64,10
2014;10,95;48,43;..;..;..;58,89
2013;10,70;46,82;..;..;..;62,20
2012;12,18;52,83;..;..;..;59,42
2011;10,97;47,21;..;..;..;68,62
2010;14,18;60,23;..;..;..;71,66
2009;13,75;57,49;..;..;..;74,02
2008;13,18;54,62;..;..;..;79,36
2007;12,55;51,76;..;..;..;75,14
2006;13,79;56,43;..;..;..;79,53
2005;11,65;47,28;..;..;..;77,88
2004;11,95;48,12;..;..;..;79,75
2003;12,73;50,99;..;..;..;83,83
2002;11,41;45,60;..;..;..;79,86
2001;11,39;45,27;..;..;..;84,27
2000;12,37;48,74;..;..;..;87,21
1999;10,19;39,85;..;..;..;89,16
1998;11,62;45,27;..;..;..;87,59
1997;11,11;43,23;..;..;..;87,27
1996;11,44;44,53;..;..;..;89,01
1995;9,87;38,64;..;..;..;91,88
1994;10,97;43,49;..;..;..;90,70
1993;11,89;47,76;..;..;..;92,42
1992;11,69;47,66;..;..;..;92,19
1991;11,35;46,97;..;..;..;93,05
1990;9,80;40,96;..;..;..;95,95
1989;10,02;42,38;..;..;..;93,30
1988;10,28;44,27;..;..;..;96,46
1987;10,24;44,83;..;..;..;94,62
1986;10,49;46,50;..;..;..;93,33
1985;9,39;41,65;..;..;..;97,00
1984;10,75;47,55;..;..;..;96,94
1983;12,43;54,84;..;..;..;95,44
1982;12,18;53,68;..;..;..;98,83
1981;12,02;52,82;..;..;..;99,60

