﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Algerri
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250156
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;27;5;37;67;136
06/2020;27;5;41;67;140
03/2020;25;5;35;66;131
12/2019;26;6;22;65;119
09/2019;28;5;24;66;123
06/2019;26;5;23;62;116
03/2019;27;5;16;59;107
12/2018;28;5;28;61;122
09/2018;31;..;..;62;122
06/2018;31;..;..;64;127
03/2018;29;5;32;64;130
12/2017;28;5;26;66;125
09/2017;28;..;..;65;112
06/2017;30;..;..;65;113
03/2017;29;..;..;64;115
12/2016;25;..;..;62;106
09/2016;..;..;40;60;128
06/2016;..;..;34;57;122
03/2016;23;..;..;57;105
12/2015;26;..;..;59;101
09/2015;26;0;26;56;108
06/2015;25;0;13;58;96
03/2015;..;..;30;57;116
12/2014;29;..;..;57;94
09/2014;28;0;19;55;102
06/2014;26;0;6;55;87
03/2014;24;0;8;54;86
12/2013;22;..;..;55;90
09/2013;24;0;43;54;121
06/2013;22;0;45;57;124
03/2013;20;0;40;54;114
12/2012;..;..;36;57;115
09/2012;21;0;11;57;89
06/2012;21;0;6;60;87
03/2012;20;0;11;61;92
12/2011;18;..;..;60;89
09/2011;20;0;26;61;107
06/2011;20;0;38;61;119
03/2011;22;0;40;61;123
12/2010;..;..;31;64;121
09/2010;25;0;20;64;109
06/2010;21;..;..;66;108
03/2010;20;..;..;60;97
12/2009;18;..;..;62;98
09/2009;17;0;8;60;85
06/2009;17;0;7;61;85
03/2009;19;..;..;60;84
12/2008;18;..;..;60;89
09/2008;..;..;22;58;98
06/2008;..;..;41;60;120
03/2008;..;..;38;61;119

