﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sallent
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081918
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;146,90;180,78;170,60;301,72;98,20;128,86;516,54;1543,60
2020;158,95;184,39;174,57;338,09;102,96;126,76;581,33;1667,05
2019;160,46;175,92;140,71;353,10;88,26;130,58;457,93;1506,95
2018;138,76;166,40;135,52;387,94;61,58;96,78;411,78;1398,76
2017;121,04;156,74;112,19;367,18;52,80;83,47;310,44;1203,86
2016;114,67;148,48;120,01;384,20;54,90;137,68;235,90;1195,84
2015;113,17;123,67;113,48;310,30;50,46;66,07;255,41;1032,55
2014;106,26;101,78;106,28;309,87;86,84;74,80;410,92;1196,75
2013;117,54;107,23;107,73;287,99;31,87;70,96;389,78;1113,10
2012;108,30;143,74;114,26;286,35;26,22;91,06;257,82;1027,75
2011;116,79;162,22;115,61;350,23;31,60;80,82;622,73;1480,00
2010;127,84;160,71;114,66;358,56;11,48;399,66;510,23;1683,14
2009;138,57;145,25;93,93;401,03;9,42;72,86;311,28;1172,34
2008;137,22;179,08;85,46;394,73;8,20;42,94;118,59;966,22
2007;144,98;185,00;73,66;384,91;4,88;50,60;424,76;1268,79
2006;130,68;155,37;65,27;411,41;4,00;90,00;288,20;1144,93
2005;94,21;129,14;40,57;26,45;3,00;90,00;270,68;654,05
2004;102,03;131,06;36,32;..;0,96;54,80;199,14;524,31
2003;89,51;139,51;36,14;..;0,05;51,55;90,96;407,72
2002;77,04;113,39;23,18;..;0,04;0,31;1,41;215,37
2001;74,00;99,62;17,25;..;..;..;0,73;191,60
2000;86,80;83,40;10,98;..;..;..;0,65;181,83

