﻿Població. Per sexe i generacions
Esparreguera. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:080765
;Homes;Dones;Total
2022;90;81;171
2021;92;72;164
2020;95;65;160
2019;106;85;191
2018;106;91;197
2017;112;114;226
2016;89;100;189
2015;126;97;223
2014;113;92;205
2013;97;98;195
2012;124;124;248
2011;120;129;249
2010;131;105;236
2009;128;135;263
2008;143;129;272
2007;148;140;288
2006;142;138;280
2005;133;154;287
2004;133;118;251
2003;161;134;295
2002;134;123;257
2001;142;125;267
2000;134;123;257
1999;122;104;226
1998;148;103;251
1997;110;109;219
1996;129;109;238
1995;118;101;219
1994;133;101;234
1993;128;116;244
1992;117;135;252
1991;147;115;262
1990;116;101;217
1989;153;109;262
1988;132;119;251
1987;144;141;285
1986;124;119;243
1985;131;129;260
1984;161;157;318
1983;145;136;281
1982;153;158;311
1981;136;159;295
1980;194;173;367
1979;186;177;363
1978;208;190;398
1977;211;192;403
1976;208;189;397
1975;259;223;482
1974;215;215;430
1973;204;206;410
1972;206;209;415
1971;198;195;393
1970;202;198;400
1969;187;186;373
1968;198;185;383
1967;175;166;341
1966;186;182;368
1965;164;140;304
1964;159;168;327
1963;187;135;322
1962;153;123;276
1961;130;138;268
1960;107;136;243
1959;120;118;238
1958;126;152;278
1957;114;112;226
1956;103;121;224
1955;107;121;228
1954;101;109;210
1953;100;115;215
1952;105;116;221
1951;96;95;191
1950;86;87;173
1949;90;98;188
1948;106;111;217
1947;79;103;182
1946;70;89;159
1945;97;98;195
1944;75;73;148
1943;70;80;150
1942;53;75;128
1941;41;47;88
1940;52;66;118
1939;32;38;70
1938;22;62;84
1937;30;53;83
1936;31;75;106
1935;31;33;64
1934;24;30;54
1933;21;32;53
1932;22;33;55
1931;16;30;46
1930;13;23;36
1929;8;12;20
1928;2;10;12
1927;1;5;6
1926;5;0;5
1925;3;5;8
1924;2;3;5
1923;1;2;3
1922 o abans;1;2;3
Total;11339;11053;22392

