﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Santa Maria de Palautordera. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:082592&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;355;515;559;623;564;459;462;583;781;939;820;727;683;504;414;323;206;260;9777
Catalonia;342;485;515;540;461;345;348;420;587;738;617;518;445;279;228;175;117;162;7322
Barcelona;335;472;490;526;447;328;334;405;564;706;597;484;423;251;215;155;111;152;6995
Girona;6;13;24;13;11;14;11;9;19;26;15;27;16;19;10;14;3;5;255
Lleida;1;0;1;0;2;1;1;3;3;2;4;7;4;2;3;3;1;4;42
Tarragona;0;0;0;1;1;2;2;3;1;4;1;0;2;7;0;3;2;1;30
Rest of Spain;1;9;18;8;5;4;17;23;42;58;86;122;186;180;172;135;84;91;1241
Andalucía;1;1;6;3;1;1;3;7;7;23;44;63;94;106;109;77;43;58;647
Aragón;0;2;0;1;2;1;1;1;0;3;2;5;9;5;4;6;3;3;48
Principado de Asturias;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;2;1;6
Illes Balears;0;0;0;0;1;1;3;1;4;2;1;2;1;1;1;0;0;0;18
Canarias;0;1;3;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;8
Cantabria;0;0;0;0;0;1;0;0;0;1;1;0;0;1;0;0;0;0;4
Castilla - La Mancha;0;0;1;0;0;0;4;2;1;1;7;7;9;8;11;10;8;3;72
Castilla y León;0;0;0;0;0;0;0;1;3;2;5;10;13;11;10;10;9;3;77
Comunitat Valenciana;0;3;3;1;0;0;1;3;4;3;0;3;2;3;2;8;2;3;41
Extremadura;0;0;0;0;0;0;0;2;3;5;7;20;38;32;20;19;6;7;159
Galicia;0;1;1;0;0;0;0;1;3;7;5;2;6;3;8;1;3;3;44
Comunidad de Madrid;0;1;3;2;1;0;0;2;9;4;5;3;3;3;2;0;2;2;42
Región de Murcia;0;0;1;0;0;0;1;0;2;0;4;3;3;5;4;3;5;5;36
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;1;1;6
País Vasco;0;0;0;0;0;0;1;2;5;4;3;3;3;2;0;1;0;1;25
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Ceuta y Melilla;0;0;0;0;0;0;2;0;0;1;0;1;2;0;1;0;0;0;7
Foreign;12;21;26;75;98;110;97;140;152;143;117;87;52;45;14;13;5;7;1214

