﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Gironella. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080924&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;10;17;23;130;263;261;93;44;38;879
Nascuts a Catalunya;0;0;0;1;3;1;2;0;1;8
Nascuts a Barcelona;0;0;0;1;1;1;2;0;1;6
Nascuts a Girona;0;0;0;0;1;0;0;0;0;1
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;1;0;0;0;0;1
Nascuts a la resta de l'Estat;9;16;21;127;257;255;82;29;13;809
Nascuts a Andalusia;1;9;10;70;166;165;48;11;6;486
Nascuts a Aragó;3;3;2;8;3;7;5;1;3;35
Nascuts a Astúries;0;0;1;3;0;0;0;0;0;4
Nascuts a les Balears;0;0;0;0;0;0;0;0;0;0
Nascuts a les Canàries;0;0;0;0;0;2;1;1;1;5
Nascuts a Cantàbria;0;0;0;0;0;1;0;0;1;2
Nascuts a Castella-la Manxa;3;1;5;15;59;52;7;3;0;145
Nascuts a Castella i Lleó;0;1;2;13;6;7;13;4;0;46
Nascuts a la Comunitat Valenciana;0;1;0;6;3;1;6;4;2;23
Nascuts a Extremadura;0;0;0;6;9;3;1;0;0;19
Nascuts a Galícia;0;0;0;3;4;1;0;0;0;8
Nascuts a Madrid;0;0;1;2;1;2;0;1;0;7
Nascuts a Múrcia;2;1;0;0;1;6;0;0;0;10
Nascuts a Navarra;0;0;0;0;2;1;0;2;0;5
Nascuts al País Basc;0;0;0;1;3;2;1;2;0;9
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;0;5;0;0;0;5
Nascuts a l'estranger;1;1;2;2;3;5;9;15;24;62

