﻿Población. Por sexo y edad quinquenal
Tarroja de Segarra. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:252192&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;2;2;4
De 5 a 9 años;5;6;11
De 10 a 14 años;2;7;9
De 15 a 19 años;6;2;8
De 20 a 24 años;3;2;5
De 25 a 29 años;4;1;5
De 30 a 34 años;3;3;6
De 35 a 39 años;5;5;10
De 40 a 44 años;9;10;19
De 45 a 49 años;6;5;11
De 50 a 54 años;10;7;17
De 55 a 59 años;6;5;11
De 60 a 64 años;6;3;9
De 65 a 69 años;9;12;21
De 70 a 74 años;11;2;13
De 75 a 79 años;4;3;7
De 80 a 84 años;2;2;4
De 85 a 89 años;3;4;7
De 90 a 94 años;0;1;1
De 95 a 99 años;1;2;3
100 años o más;0;0;0
Total;97;84;181

