﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Montmajor
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081326&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;40;..;20;72
06/2020;..;42;..;22;75
03/2020;..;41;..;21;72
12/2019;..;41;..;23;76
09/2019;..;40;..;22;73
06/2019;7;42;5;25;79
03/2019;..;42;..;25;77
12/2018;..;44;..;25;79
09/2018;..;44;..;25;79
06/2018;7;43;5;24;79
03/2018;8;43;6;23;80
12/2017;8;43;6;22;79
09/2017;8;42;6;22;78
06/2017;8;42;6;25;81
03/2017;5;45;6;25;81
12/2016;5;45;6;25;81
09/2016;..;44;..;21;74
06/2016;..;43;..;20;72
03/2016;..;44;..;20;73
12/2015;..;43;..;19;70
09/2015;..;44;..;19;73
06/2015;..;42;..;21;73
03/2015;..;41;..;21;73
12/2014;8;41;5;23;77
09/2014;..;40;..;21;75
06/2014;..;42;..;24;82
03/2014;..;43;..;23;80
12/2013;..;39;..;25;79
09/2013;..;41;..;24;79
06/2013;11;41;5;24;81
03/2013;10;41;5;23;79
12/2012;..;44;..;22;79
09/2012;..;45;..;22;81
06/2012;..;46;..;24;83
03/2012;10;45;5;23;83
12/2011;..;44;..;23;80
09/2011;7;47;6;25;85
06/2011;7;45;6;27;85
03/2011;7;44;6;26;83
12/2010;10;41;6;28;85
09/2010;15;40;7;25;87
06/2010;14;40;8;31;93
03/2010;5;37;8;25;75
12/2009;6;37;7;25;75
09/2009;6;38;6;29;79
06/2009;6;39;9;34;88
03/2009;5;39;7;26;77
12/2008;5;40;5;28;78
09/2008;5;45;7;27;84
06/2008;5;43;7;31;86
03/2008;5;45;8;24;82

